Part Number,Item Name,Brand,MSRP,Dealer 1,Stock,MAP Controlled,MAP,Discontinued,Succeeded by (SKU),Succeeds (SKU),Country of Origin,Weight (lb),Length (in),Width (in),Height (in),URL,Thumbnail,Images,Instructions file #1,Instructions file #2,Stock Policy,Twisted Barcode,EAN,UPC,Is Kit SKU,Parent SKU,Manufacturer SKU,Product Type,Creation Date,Discontinued Date,Price Modified Date,MfgDescription,MfgURL,MfgHTML,Kit Component SKUs,Stock in RI Warehouse,Stock in NV Warehouse
MRA.11.003.T.4,"""MRA TouringScreen Windshield for Triumph Trophy 900 / 1200, -'95 (RED)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,111708,,,N,MRA.11.003.T,MRA.11.003.T.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.003.T.9,"""MRA TouringScreen Windshield for Triumph Trophy 900 / 1200, -'95 (YELLOW)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,111710,,,N,MRA.11.003.T,MRA.11.003.T.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.004.O.12,"""MRA OriginalScreen Windshield for Triumph Daytona 900 / 1200, -'96 (GREEN)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,111714,,,N,MRA.11.004.O,MRA.11.004.O.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.004.O.4,"""MRA OriginalScreen Windshield for Triumph Daytona 900 / 1200, -'96 (RED)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,111716,,,N,MRA.11.004.O,MRA.11.004.O.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.004.O.9,"""MRA OriginalScreen Windshield for Triumph Daytona 900 / 1200, -'96 (YELLOW)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,111718,,,N,MRA.11.004.O,MRA.11.004.O.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.004.S.12,"""MRA SpoilerScreen Windshield for Triumph Daytona 900 / 1200, -'96 (GREEN)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,111722,,,N,MRA.11.004.S,MRA.11.004.S.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.004.S.4,"""MRA SpoilerScreen Windshield for Triumph Daytona 900 / 1200, -'96 (RED)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,111724,,,N,MRA.11.004.S,MRA.11.004.S.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.004.S.9,"""MRA SpoilerScreen Windshield for Triumph Daytona 900 / 1200, -'96 (YELLOW)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,111726,,,N,MRA.11.004.S,MRA.11.004.S.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.004.T.12,"""MRA TouringScreen Windshield for Triumph Daytona 900 / 1200, -'96 (GREEN)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,111730,,,N,MRA.11.004.T,MRA.11.004.T.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.004.T.4,"""MRA TouringScreen Windshield for Triumph Daytona 900 / 1200, -'96 (RED)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,111732,,,N,MRA.11.004.T,MRA.11.004.T.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.004.T.9,"""MRA TouringScreen Windshield for Triumph Daytona 900 / 1200, -'96 (YELLOW)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,111734,,,N,MRA.11.004.T,MRA.11.004.T.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.005.O.12,"""MRA OriginalScreen Windshield for Triumph Daytona 1000, -'96 (GREEN)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,111738,,,N,MRA.11.005.O,MRA.11.005.O.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.005.O.4,"""MRA OriginalScreen Windshield for Triumph Daytona 1000, -'96 (RED)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,111740,,,N,MRA.11.005.O,MRA.11.005.O.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.005.O.9,"""MRA OriginalScreen Windshield for Triumph Daytona 1000, -'96 (YELLOW)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,111742,,,N,MRA.11.005.O,MRA.11.005.O.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.005.S.12,"""MRA SpoilerScreen Windshield for Triumph Daytona 1000, -'96 (GREEN)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,111746,,,N,MRA.11.005.S,MRA.11.005.S.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.005.S.4,"""MRA SpoilerScreen Windshield for Triumph Daytona 1000, -'96 (RED)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,111748,,,N,MRA.11.005.S,MRA.11.005.S.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.005.S.9,"""MRA SpoilerScreen Windshield for Triumph Daytona 1000, -'96 (YELLOW)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,111750,,,N,MRA.11.005.S,MRA.11.005.S.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.006.O.12,"""MRA OriginalScreen Windshield for Triumph Daytona T595 / 955i, -'00 (GREEN)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,111754,,,N,MRA.11.006.O,MRA.11.006.O.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.006.O.4,"""MRA OriginalScreen Windshield for Triumph Daytona T595 / 955i, -'00 (RED)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,111756,,,N,MRA.11.006.O,MRA.11.006.O.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.006.O.9,"""MRA OriginalScreen Windshield for Triumph Daytona T595 / 955i, -'00 (YELLOW)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,111758,,,N,MRA.11.006.O,MRA.11.006.O.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.006.R.12,"""MRA Double-Bubble RacingScreen Windshield for Triumph Daytona T595 / 955i, -'00 (GREEN)""",MRA Motorcycle Windshields,117.5,76.38,0,N,117.5,Y,,,Germany,3,,,,,,,,,Discontinued,111762,,,N,MRA.11.006.R,MRA.11.006.R.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.006.R.4,"""MRA Double-Bubble RacingScreen Windshield for Triumph Daytona T595 / 955i, -'00 (RED)""",MRA Motorcycle Windshields,117.5,76.38,0,N,117.5,Y,,,Germany,3,,,,,,,,,Discontinued,111764,,,N,MRA.11.006.R,MRA.11.006.R.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.006.R.9,"""MRA Double-Bubble RacingScreen Windshield for Triumph Daytona T595 / 955i, -'00 (YELLOW)""",MRA Motorcycle Windshields,117.5,76.38,0,N,117.5,Y,,,Germany,3,,,,,,,,,Discontinued,111766,,,N,MRA.11.006.R,MRA.11.006.R.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.006.S.12,"""MRA SpoilerScreen Windshield for Triumph Daytona T595 / 955i, -'00 (GREEN)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,111770,,,N,MRA.11.006.S,MRA.11.006.S.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.006.S.4,"""MRA SpoilerScreen Windshield for Triumph Daytona T595 / 955i, -'00 (RED)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,111772,,,N,MRA.11.006.S,MRA.11.006.S.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.006.S.9,"""MRA SpoilerScreen Windshield for Triumph Daytona T595 / 955i, -'00 (YELLOW)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,111774,,,N,MRA.11.006.S,MRA.11.006.S.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.006.S.SB.8,"""MRA SpoilerScreen Windshield for Triumph Daytona T595 / 955i, -'00, Super Bike width, (shadow-line black)""",MRA Motorcycle Windshields,131.95,85.77,0,N,131.95,Y,,,Germany,3,,,,,,,,,Discontinued,111775,4.02507E+12,,N,MRA.11.006.S,4.02507E+12,Windshields (bike-specific replacements),8/12/2013,5/4/2016,4/7/2015,,,,,0,0
MRA.11.006.T.12,"""MRA TouringScreen Windshield for Triumph Daytona T595 / 955i, -'00 (GREEN)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,111779,,,N,MRA.11.006.T,MRA.11.006.T.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.006.T.4,"""MRA TouringScreen Windshield for Triumph Daytona T595 / 955i, -'00 (RED)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,111781,,,N,MRA.11.006.T,4.02507E+12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.006.T.9,"""MRA TouringScreen Windshield for Triumph Daytona T595 / 955i, -'00 (YELLOW)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,111783,,,N,MRA.11.006.T,MRA.11.006.T.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.007.O.12,"""MRA OriginalScreen Windshield for Triumph Daytona T 955i, '01-'03 (GREEN)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,111787,,,N,MRA.11.007.O,MRA.11.007.O.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.007.O.4,"""MRA OriginalScreen Windshield for Triumph Daytona T 955i, '01-'03 (RED)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,111789,,,N,MRA.11.007.O,MRA.11.007.O.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.007.O.9,"""MRA OriginalScreen Windshield for Triumph Daytona T 955i, '01-'03 (YELLOW)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,111791,,,N,MRA.11.007.O,MRA.11.007.O.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.007.R.12,"""MRA Double-Bubble RacingScreen Windshield for Triumph Daytona T 955i, '01-'03 (GREEN)""",MRA Motorcycle Windshields,117.5,76.38,0,N,117.5,Y,,,Germany,3,,,,,,,,,Discontinued,111795,,,N,MRA.11.007.R,MRA.11.007.R.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.007.R.4,"""MRA Double-Bubble RacingScreen Windshield for Triumph Daytona T 955i, '01-'03 (RED)""",MRA Motorcycle Windshields,117.5,76.38,0,N,117.5,Y,,,Germany,3,,,,,,,,,Discontinued,111797,,,N,MRA.11.007.R,MRA.11.007.R.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.007.R.9,"""MRA Double-Bubble RacingScreen Windshield for Triumph Daytona T 955i, '01-'03 (YELLOW)""",MRA Motorcycle Windshields,117.5,76.38,0,N,117.5,Y,,,Germany,3,,,,,,,,,Discontinued,111799,,,N,MRA.11.007.R,MRA.11.007.R.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.007.S.12,"""MRA SpoilerScreen Windshield for Triumph Daytona T 955i, '01-'03 (GREEN)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,111803,,,N,MRA.11.007.S,MRA.11.007.S.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.007.S.4,"""MRA SpoilerScreen Windshield for Triumph Daytona T 955i, '01-'03 (RED)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,111805,,,N,MRA.11.007.S,MRA.11.007.S.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.007.S.9,"""MRA SpoilerScreen Windshield for Triumph Daytona T 955i, '01-'03 (YELLOW)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,111807,,,N,MRA.11.007.S,MRA.11.007.S.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.007.T.12,"""MRA TouringScreen Windshield for Triumph Daytona T 955i, '01-'03 (GREEN)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,111811,,,N,MRA.11.007.T,MRA.11.007.T.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.007.T.4,"""MRA TouringScreen Windshield for Triumph Daytona T 955i, '01-'03 (RED)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,111813,,,N,MRA.11.007.T,MRA.11.007.T.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.007.T.9,"""MRA TouringScreen Windshield for Triumph Daytona T 955i, '01-'03 (YELLOW)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,111815,,,N,MRA.11.007.T,MRA.11.007.T.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.008.S.4,"""MRA SpoilerScreen Windshield for Triumph Daytona T 955i, '04- (RED)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,6,,,,,,,,,Discontinued,111840,,,N,MRA.11.008.S,MRA.11.008.S.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.008.S.8,"""MRA SpoilerScreen Windshield for Triumph Daytona T 955i, '04- (SHADOW LINE BLACK)""",MRA Motorcycle Windshields,119.95,77.97,0,N,119.95,Y,,,Germany,6,,,,,,,,,Discontinued,111841,,,N,MRA.11.008.S,MRA.11.008.S.8,Windshields (bike-specific replacements),8/12/2013,5/4/2016,4/7/2015,,,,,0,0
MRA.11.008.S.9,"""MRA SpoilerScreen Windshield for Triumph Daytona T 955i, '04- (YELLOW)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,6,,,,,,,,,Discontinued,111842,,,N,MRA.11.008.S,MRA.11.008.S.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.009.O.12,"""MRA OriginalScreen Windshield for Triumph TT600 (GREEN)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,111849,,,N,MRA.11.009.O,MRA.11.009.O.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.009.O.4,"""MRA OriginalScreen Windshield for Triumph TT600 (RED)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,111851,,,N,MRA.11.009.O,MRA.11.009.O.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.009.O.9,"""MRA OriginalScreen Windshield for Triumph TT600 (YELLOW)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,111853,,,N,MRA.11.009.O,MRA.11.009.O.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.009.R.12,"""MRA Double-Bubble RacingScreen Windshield for Triumph TT600 (GREEN)""",MRA Motorcycle Windshields,117.5,76.38,0,N,117.5,Y,,,Germany,3,,,,,,,,,Discontinued,111857,,,N,MRA.11.009.R,MRA.11.009.R.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.009.R.4,"""MRA Double-Bubble RacingScreen Windshield for Triumph TT600 (RED)""",MRA Motorcycle Windshields,117.5,76.38,0,N,117.5,Y,,,Germany,3,,,,,,,,,Discontinued,111859,,,N,MRA.11.009.R,MRA.11.009.R.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.009.R.9,"""MRA Double-Bubble RacingScreen Windshield for Triumph TT600 (YELLOW)""",MRA Motorcycle Windshields,117.5,76.38,0,N,117.5,Y,,,Germany,3,,,,,,,,,Discontinued,111861,,,N,MRA.11.009.R,MRA.11.009.R.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.009.S.12,"""MRA SpoilerScreen Windshield for Triumph TT 600 (GREEN)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,111865,,,N,MRA.11.009.S,MRA.11.009.S.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.009.S.4,"""MRA SpoilerScreen Windshield for Triumph TT 600 (RED)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,111867,,,N,MRA.11.009.S,MRA.11.009.S.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.009.S.9,"""MRA SpoilerScreen Windshield for Triumph TT 600 (YELLOW)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,111869,,,N,MRA.11.009.S,MRA.11.009.S.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.009.T.12,"""MRA TouringScreen Windshield for Triumph TT 600 (GREEN)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,111873,,,N,MRA.11.009.T,MRA.11.009.T.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.009.T.4,"""MRA TouringScreen Windshield for Triumph TT 600 (RED)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,111875,,,N,MRA.11.009.T,MRA.11.009.T.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.009.T.9,"""MRA TouringScreen Windshield for Triumph TT 600 (YELLOW)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,111877,,,N,MRA.11.009.T,MRA.11.009.T.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.012.O.12,"""MRA OriginalScreen Windshield for Triumph Tiger 955i, '01- (GREEN)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,6,,,,,,,,,Discontinued,111896,,,N,MRA.11.012.O,MRA.11.012.O.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.012.O.4,"""MRA OriginalScreen Windshield for Triumph Tiger 955i, '01- (RED)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,6,,,,,,,,,Discontinued,111898,,,N,MRA.11.012.O,MRA.11.012.O.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.012.O.9,"""MRA OriginalScreen Windshield for Triumph Tiger 955i, '01- (YELLOW)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,6,,,,,,,,,Discontinued,111900,,,N,MRA.11.012.O,MRA.11.012.O.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.012.S.12,"""MRA SpoilerScreen Windshield for Triumph Tiger 955i, '01- (GREEN)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,6,,,,,,,,,Discontinued,111905,,,N,MRA.11.012.S,MRA.11.012.S.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.012.S.4,"""MRA SpoilerScreen Windshield for Triumph Tiger 955i, '01- (RED)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,6,,,,,,,,,Discontinued,111907,,,N,MRA.11.012.S,MRA.11.012.S.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.012.S.9,"""MRA SpoilerScreen Windshield for Triumph Tiger 955i, '01- (YELLOW)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,6,,,,,,,,,Discontinued,111909,,,N,MRA.11.012.S,MRA.11.012.S.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.012.T.12,"""MRA TouringScreen Windshield for Triumph Tiger 900i, '99-'01 & Tiger 955i, '01- (GREEN)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,1.3,,,,,,,,,Discontinued,111913,,,N,MRA.11.012.T,MRA.11.012.T.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.012.T.4,"""MRA TouringScreen Windshield for Triumph Tiger 900i, '99-'01 & Tiger 955i, '01- (RED)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,1.3,,,,,,,,,Discontinued,111915,,,N,MRA.11.012.T,MRA.11.012.T.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.013.O.12,"""MRA OriginalScreen Windshield for Triumph Sprint ST, '99-'04 (GREEN)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,1.3,,,,,,,,,Discontinued,111924,,,N,MRA.11.013.O,MRA.11.013.O.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.013.O.4,"""MRA OriginalScreen Windshield for Triumph Sprint ST, '99-'04 (RED)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,1.3,,,,,,,,,Discontinued,111926,,,N,MRA.11.013.O,MRA.11.013.O.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.013.O.9,"""MRA OriginalScreen Windshield for Triumph Sprint ST, '99-'04 (YELLOW)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,1.3,,,,,,,,,Discontinued,111928,,,N,MRA.11.013.O,MRA.11.013.O.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.013.R.12,"""MRA Double-Bubble RacingScreen Windshield for Triumph Sprint ST, '99-'04 (GREEN)""",MRA Motorcycle Windshields,117.5,76.38,0,N,117.5,Y,,,Germany,1.3,,,,,,,,,Discontinued,111932,,,N,MRA.11.013.R,MRA.11.013.R.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.013.R.4,"""MRA Double-Bubble RacingScreen Windshield for Triumph Sprint ST, '99-'04 (RED)""",MRA Motorcycle Windshields,117.5,76.38,0,N,117.5,Y,,,Germany,1.3,,,,,,,,,Discontinued,111934,,,N,MRA.11.013.R,MRA.11.013.R.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.013.R.9,"""MRA Double-Bubble RacingScreen Windshield for Triumph Sprint ST, '99-'04 (YELLOW)""",MRA Motorcycle Windshields,117.5,76.38,0,N,117.5,Y,,,Germany,1.3,,,,,,,,,Discontinued,111936,,,N,MRA.11.013.R,MRA.11.013.R.9,Windshields (bike-specific replacements),6/7/2007,11/6/2014,3/10/2014,,,,,0,0
MRA.11.013.S.12,"""MRA SpoilerScreen Windshield for Triumph Sprint ST, '99-'04 (GREEN)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,1.3,,,,,,,,,Discontinued,111940,,,N,MRA.11.013.S,MRA.11.013.S.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.013.S.4,"""MRA SpoilerScreen Windshield for Triumph Sprint ST, '99-'04 (RED)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,1.3,,,,,,,,,Discontinued,111942,,,N,MRA.11.013.S,MRA.11.013.S.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.013.S.9,"""MRA SpoilerScreen Windshield for Triumph Sprint ST, '99-'04 (YELLOW)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,1.3,,,,,,,,,Discontinued,111944,,,N,MRA.11.013.S,MRA.11.013.S.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.11.013.T.12,"""MRA TouringScreen Windshield for Triumph Sprint ST, '99-'04 (GREEN)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,1.3,,,,,,,,,Discontinued,111948,,,N,MRA.11.013.T,MRA.11.013.T.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
